"Bracket Type","Tax Rate","Tax Bracket"
Single,1.5,0
Single,2,1000
Single,2.5,2000
Single,3,3000
Single,3.5,4000
Single,4,5000
Single,4.5,6000
Single,5,7000
Single,5.5,8000
Single,6,9000
"Married Filing Jointly",1.5,0
"Married Filing Jointly",2,1000
"Married Filing Jointly",2.5,2000
"Married Filing Jointly",3,3000
"Married Filing Jointly",3.5,4000
"Married Filing Jointly",4,5000
"Married Filing Jointly",4.5,6000
"Married Filing Jointly",5,7000
"Married Filing Jointly",5.5,8000
"Married Filing Jointly",6,9000
